status,place,country,place_country,lon,lat
Planned,Hanoi,Vietnam,"Hanoi, Vietnam",105.8544441,21.0294498
Planned,Denpasar,Indonesia,"Denpasar, Indonesia",115.2191175,-8.6524973
Visited,Touws River,South Africa,"Touws River, South Africa",20.033611,-33.337778
Visited,Cape Town,South Africa,"Cape Town, South Africa",18.417396,-33.928992
Visited,Port Elizabeth,South Africa,"Port Elizabeth, South Africa",25.6207519,-33.9617051
Visited,Johannesburg,South Africa,"Johannesburg, South Africa",28.049722,-26.205
Visited,Durban,South Africa,"Durban, South Africa",31.009909,-29.861825
Visited,Cape of Good Hope,South Africa,"Cape of Good Hope, South Africa",18.4739571,-34.3571503
Visited,New Delhi,India,"New Delhi, India",77.2090057,28.6138954
Visited,Kolkata,India,"Kolkata, India",88.3576912438887,22.5414185
Visited,Guwahati,India,"Guwahati, India",91.753943,26.1805978
Visited,Jaipur,India,"Jaipur, India",75.8189817,26.9154576
Visited,Udaipur,India,"Udaipur, India",73.6862571,24.578721
Visited,Kalna,India,"Kalna, India",88.3591889,23.2211183
Visited,Fatehpur Sikri,India,"Fatehpur Sikri, India",77.6623984,27.0911655
Visited,Agra,India,"Agra, India",78.0098161,27.1752554
Visited,Katwa,India,"Katwa, India",88.1287333,23.644278
Visited,Mirissa,Sri Lanka,"Mirissa, Sri Lanka",80.4558128,5.9493634
Visited,Trincomalee,Sri Lanka,"Trincomalee, Sri Lanka",81.2344952,8.576425
Visited,Colombo,Sri Lanka,"Colombo, Sri Lanka",79.8541134,6.9387469
Visited,Dambulla,Sri Lanka,"Dambulla, Sri Lanka",80.6510917,7.8742031
Visited,Negombo,Sri Lanka,"Negombo, Sri Lanka",79.833117,7.2094282
Visited,London,United Kingdom,"London, United Kingdom",-0.1276474,51.5073219
Visited,Salisbury,United Kingdom,"Salisbury, United Kingdom",-1.7954134,51.0690613
Visited,Paris,France,"Paris, France",2.32004102172008,48.8588897
Visited,Dijon,France,"Dijon, France",5.0414701,47.3215806
Visited,Annecy,France,"Annecy, France",6.1288847,45.8992348
Visited,Lyon,France,"Lyon, France",4.8320114,45.7578137
Visited,Basel,Switzerland,"Basel, Switzerland",7.5878261,47.5581077
Visited,Grenzach-Wyhlen,Germany,"Grenzach-Wyhlen, Germany",7.6737981,47.5528548
Visited,Zurich,Switzerland,"Zurich, Switzerland",8.5410422,47.3744489
Visited,Liechtenstein,Liechtenstein,"Liechtenstein, Liechtenstein",9.5531527,47.1416307
Visited,Innsbruck,Austria,"Innsbruck, Austria",11.3927685,47.2654296
Visited,Ortisei,Italy,"Ortisei, Italy",11.6721382,46.5752077
Visited,Venice,Italy,"Venice, Italy",12.3345898,45.4371908
Wish-list,Taipei,Taiwan,"Taipei, Taiwan",121.5636796,25.0375198
Wish-list,Tokyo,Japan,"Tokyo, Japan",139.7594549,35.6828387
Wish-list,Kyoto,Japan,"Kyoto, Japan",135.7556075,35.021041
Wish-list,Okinawa,Japan,"Okinawa, Japan",128.0255901,26.5707754
Wish-list,Dhaka,Bangladesh,"Dhaka, Bangladesh",90.389015,23.7644025
Wish-list,Kathmandu,Nepal,"Kathmandu, Nepal",85.3205817,27.708317
Wish-list,Ulaanbaatar,Mongolia,"Ulaanbaatar, Mongolia",106.9177016,47.9184676
Wish-list,Okinawa,Japan,"Okinawa, Japan",128.0255901,26.5707754
Wish-list,Male,Maldives,"Male, Maldives",73.5107387,4.1779879
Wish-list,Muscat,Oman,"Muscat, Oman",58.5912467,23.61515
Wish-list,Abu Dhabi,United Arab Emirates,"Abu Dhabi, United Arab Emirates",54.3774014,24.4538352
Wish-list,Dubai,United Arab Emirates,"Dubai, United Arab Emirates",55.188538654307,25.07428235
Wish-list,Doha,Qatar,"Doha, Qatar",51.5264162,25.2856329
Wish-list,Manama,Bahrain,"Manama, Bahrain",50.5822436,26.2235041
Wish-list,Dammam,Saudi Arabia,"Dammam, Saudi Arabia",50.1039991,26.4367824
Wish-list,Kuwait City,Kuwait,"Kuwait City, Kuwait",47.9734174,29.3796532
Wish-list,Bishkek,Kyrgyzstan,"Bishkek, Kyrgyzstan",74.6070079,42.8765615
Wish-list,Almaty,Kazakhstan,"Almaty, Kazakhstan",76.9457275,43.2363924
Wish-list,Tashkent,Uzbekistan,"Tashkent, Uzbekistan",69.2787079,41.3123363
Wish-list,Dushanbe,Tajikistan,"Dushanbe, Tajikistan",68.8152142358976,38.5425835
Wish-list,Ashgabat,Turkmenistan,"Ashgabat, Turkmenistan",58.3823487,37.9404648
